Block Height,Block Time,Difficulty,Change,Block Reward,Average Block,Average Hashrate
2667168,2024-04-13T10:07:21Z,36838033.288476560000,6.77%,6.25,2 min 34 s,1027390572876403.00
2665152,2024-04-10T03:26:15Z,34499109.823313065000,1.60%,6.25,2 min 20 s,1058375345944585.00
2663136,2024-04-06T16:49:54Z,33952644.425753330000,-2.91%,6.25,2 min 27 s,992010186539641.00
2661120,2024-04-03T02:16:22Z,34971331.919511090000,-3.29%,6.25,2 min 34 s,975329395401694.00
2659104,2024-03-30T11:24:39Z,36162022.445318680000,1.38%,6.25,2 min 35 s,1002030346837817.00
2657088,2024-03-27T00:35:09Z,35668977.903631770000,4.99%,6.25,2 min 27 s,1042157099169014.00
2655072,2024-03-23T16:31:36Z,33973048.508954070000,-0.05%,6.25,2 min 22 s,1027557269657600.00
2653056,2024-03-20T04:29:27Z,33990349.085650110000,-0.94%,6.25,2 min 30 s,973249584683271.00
2651040,2024-03-16T15:41:13Z,34315749.697814390000,0.27%,6.25,2 min 31 s,976059752912812.00
2649024,2024-03-13T03:54:41Z,34221446.856382250000,-4.91%,6.25,2 min 29 s,986442919932642.00
2647008,2024-03-09T11:37:46Z,35989325.814982300000,12.10%,6.25,2 min 37 s,984541257200239.00
2644992,2024-03-06T08:39:29Z,32102976.745598413000,-3.52%,6.25,2 min 13 s,1036701016741305.00
2642976,2024-03-02T17:35:46Z,33274667.873982385000,-1.79%,6.25,2 min 35 s,922023292283975.00
2640960,2024-02-28T04:05:55Z,33882428.095967920000,-1.97%,6.25,2 min 32 s,957394214350353.00
2638944,2024-02-24T14:24:33Z,34566571.312352490000,4.17%,6.25,2 min 33 s,970341786414416.00
2636928,2024-02-21T05:43:49Z,33181278.686624818000,-1.17%,6.25,2 min 23 s,996590956632974.00
2634912,2024-02-17T16:43:29Z,33574828.702032500000,-0.96%,6.25,2 min 31 s,954985372477031.00
2632896,2024-02-14T03:53:41Z,33903356.305303160000,-1.95%,6.25,2 min 31 s,964329844741142.00
2630880,2024-02-10T14:14:42Z,34581086.873711210000,5.83%,6.25,2 min 32 s,977135770938977.00
2628864,2024-02-07T06:59:21Z,32674438.352451710000,2.43%,6.25,2 min 21 s,995288256304597.00
2626848,2024-02-03T20:50:45Z,31897152.612706702000,-4.30%,6.25,2 min 26 s,938337173336275.00
2624832,2024-01-31T05:03:36Z,33333177.218735788000,4.88%,6.25,2 min 36 s,917723756578477.00
2622816,2024-01-27T21:08:11Z,31780063.316472527000,2.93%,6.25,2 min 23 s,954505822440970.00
2620800,2024-01-24T11:28:10Z,30872545.924636380000,-2.24%,6.25,2 min 25 s,914459138555664.00
2618784,2024-01-20T21:26:03Z,31581974.221864767000,8.05%,6.25,2 min 33 s,886559126967478.00
2616768,2024-01-17T15:42:51Z,29227115.302373800000,-7.74%,6.25,2 min 18 s,909634089710990.00
2614752,2024-01-13T20:41:55Z,31679339.918748380000,9.90%,6.25,2 min 42 s,839887215493157.00
2612736,2024-01-10T16:14:06Z,28824844.026845638000,2.38%,6.25,2 min 16 s,910307076526492.00
2610720,2024-01-07T06:12:58Z,28153915.206514224000,-5.13%,6.25,2 min 26 s,828220171687230.00
2608704,2024-01-03T13:57:11Z,29677576.402504858000,3.71%,6.25,2 min 38 s,806735570084175.00
2606688,2023-12-31T04:43:09Z,28614049.461548470000,3.02%,6.25,2 min 24 s,853447268357479.00
2604672,2023-12-27T19:07:57Z,27773437.672021825000,12.63%,6.25,2 min 25 s,822662113785021.00
2602656,2023-12-24T16:32:18Z,24657326.603126190000,4.93%,6.25,2 min 13 s,796258732084344.00
2600640,2023-12-21T08:35:31Z,23498500.759991452000,-14.87%,6.25,2 min 22 s,710741494853481.00
2598624,2023-12-17T05:47:57Z,27605384.281804714000,-8.07%,6.25,2 min 56 s,673660356158316.00
2596608,2023-12-13T10:25:54Z,30030176.455357388000,4.94%,6.25,2 min 43 s,791279912692448.00
2594592,2023-12-10T02:27:53Z,28616283.654156473000,9.71%,6.25,2 min 22 s,865535228363812.00
2592576,2023-12-06T21:51:28Z,26082193.110188590000,-9.11%,6.25,2 min 16 s,823692400119239.00
2590560,2023-12-03T01:25:49Z,28699194.762861840000,0.58%,6.25,2 min 45 s,747043048048642.00
2588544,2023-11-29T13:52:08Z,28530888.511300830000,-1.11%,6.25,2 min 29 s,822410960280934.00
2586528,2023-11-26T00:55:17Z,28852074.382281937000,-1.70%,6.25,2 min 31 s,820653747640134.00
2584512,2023-11-22T11:28:30Z,29352737.747877624000,0.12%,6.25,2 min 32 s,829401636021046.00
2582496,2023-11-18T23:41:02Z,29317517.280217584000,1.55%,6.25,2 min 29 s,845085757841942.00
2580480,2023-11-15T12:51:30Z,28868740.496770468000,3.18%,6.25,2 min 27 s,843471403471700.00
2578464,2023-11-12T03:26:45Z,27976968.207633590000,-4.88%,6.25,2 min 25 s,828690782710468.00
2576448,2023-11-08T11:10:36Z,29413200.571413286000,1.43%,6.25,2 min 37 s,804641621177761.00
2574432,2023-11-05T00:18:35Z,28997411.466097000000,7.70%,6.25,2 min 27 s,847230842962870.00
2572416,2023-11-01T18:23:43Z,26923986.839385852000,-8.24%,6.25,2 min 19 s,831925488871198.00
2570400,2023-10-28T22:49:45Z,29344903.666061707000,2.34%,6.25,2 min 43 s,773223322392672.00
2568384,2023-10-25T12:43:23Z,28671504.395535620000,2.28%,6.25,2 min 26 s,843446395246203.00
2566368,2023-10-22T02:34:12Z,28029746.865854282000,-2.23%,6.25,2 min 26 s,824567439068511.00
2564352,2023-10-18T12:39:32Z,28669261.572318844000,-1.77%,6.25,2 min 33 s,804794384663914.00
2562336,2023-10-14T23:09:42Z,29187545.807273693000,5.09%,6.25,2 min 32 s,824733912452252.00
2560320,2023-10-11T15:16:54Z,27772034.618843142000,-0.90%,6.25,2 min 22 s,839999862192331.00
2558304,2023-10-08T02:25:45Z,28026888.874840684000,1.18%,6.25,2 min 31 s,797182590238854.00
2556288,2023-10-04T15:27:14Z,27698572.882226980000,-2.25%,6.25,2 min 28 s,803813950507009.00
2554272,2023-10-01T01:28:16Z,28338226.515116367000,-1.32%,6.25,2 min 33 s,795501673915456.00
2552256,2023-09-27T12:24:06Z,28719435.026642986000,1.23%,6.25,2 min 32 s,811506803940977.00
2550240,2023-09-24T01:23:22Z,28368935.948602833000,5.05%,6.25,2 min 28 s,823267919740323.00
2548224,2023-09-20T17:26:20Z,27002673.278648265000,-5.66%,6.25,2 min 22 s,816729567861742.00
2546208,2023-09-17T00:22:45Z,28623733.483286474000,3.09%,6.25,2 min 39 s,773194963522865.00
2544192,2023-09-13T14:53:39Z,27765021.478787880000,-2.16%,6.25,2 min 25 s,822412822235389.00
2542176,2023-09-10T01:06:30Z,28379919.739817254000,6.00%,6.25,2 min 33 s,796672072847189.00
2540160,2023-09-06T17:47:09Z,26771892.438578980000,-4.22%,6.25,2 min 21 s,815492216139903.00
2538144,2023-09-03T02:04:06Z,27954206.512763146000,4.39%,6.25,2 min 36 s,769630786909922.00
2536128,2023-08-30T17:38:46Z,26778412.785503786000,1.32%,6.25,2 min 23 s,804282567500188.00
2534112,2023-08-27T06:46:01Z,26427623.559273146000,2.03%,6.25,2 min 28 s,766930938500522.00
2532096,2023-08-23T20:25:58Z,25901548.930716860000,-1.34%,6.25,2 min 27 s,756777588933147.00
2530080,2023-08-20T07:13:30Z,26254085.593256764000,-1.43%,6.25,2 min 32 s,741844993483043.00
2528064,2023-08-16T18:01:06Z,26636340.194776878000,-1.06%,6.25,2 min 32 s,752646118563795.00
2526048,2023-08-13T05:08:53Z,26922009.073457394000,1.01%,6.25,2 min 31 s,765755950417978.00
2524032,2023-08-09T18:03:07Z,26651190.172342747000,-1.45%,6.25,2 min 28 s,773418852633031.00
2522016,2023-08-06T04:42:27Z,27045847.798686445000,-1.93%,6.25,2 min 32 s,764217314394420.00
2520000,2023-08-02T15:06:33Z,27579071.677327110000,7.57%,6.25,2 min 32 s,779284282290525.00
2517984,2023-07-30T08:57:20Z,25637019.389558606000,-4.68%,12.5,2 min 19 s,792159423345842.00
